MORBILIDAD;ene;feb;mar;abr;may;jun;jul;ago;sep;oct;nov;dic;Total general
FRACTURA DE MIEMBROS INFERIORES;3;12;21;12;15;15;14;19;14;12;16;18;171
COVID-19 (virus identificado);35;6;2;11;28;36;18;8;3;4;4;12;167
FRACTURA DE MIEMBROS SUPERIORES;3;9;10;7;11;16;10;14;14;17;22;8;141
CONVALECENCIA CONSECUTIVA A CIRUGIA;0;7;2;6;8;11;11;15;10;21;7;10;108
INFECCION DE VIAS URINARIAS SITIO NO ESPECIFICADO;2;6;8;10;3;2;3;10;9;4;12;10;79
BRONCONEUMONIA NO ESPECIFICADA;4;3;4;0;2;0;1;2;7;13;9;8;53
FRACTURA DE LA CLAVICULA;1;5;4;5;4;3;2;2;7;3;5;6;47
CELULITIS DE OTRAS PARTES DE LOS MIEMBROS;0;1;1;0;3;2;4;2;4;5;4;5;31
HIPERTENSION ESENCIAL (PRIMARIA);0;2;0;1;6;1;2;6;1;2;3;2;26
CALCULO DE LA VESICULA BILIAR CON OTRA COLECISTITIS;0;2;1;1;2;1;3;6;2;3;4;1;26
